﻿_id,อันดับ,หน่วยงาน,รายชื่อผลงาน,สาขารางวัล,ประเภทรางวัล,ระดับ,ปีที่ได้รับรางวัล,หมายเหตุ
19,19.0,สำนักงานปลัดกระทรวงพาณิชย์,"กลไก Moc Biz Club ขับเคลื่อนการพัฒนาผลิตภัณฑ์ท้องถิ่น สร้างรายได้ให้ชุมชน (ผ้าฝ้ายยกดอกทอมือ ผ้าหมักโคลนหนองสูง และแปจ่อเขียวแม่สอด)

",รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดี,2563.0,
20,20.0,สำนักงานปลัดกระทรวงยุติธรรม,โครงการขับเคลื่อนยุติธรรมชุมชนเข้มแข็งอย่างยั่งยืน: ยุติธรรมถ้วนหน้า ประชามีส่วนร่วม,รางวัลการบริหารราชการแบบมีส่วนร่วม,ขยายผลการบริหารราชการแบบมีส่วนร่วม,ชมเชย,2560.0,
21,21.0,กรมควบคุมโรค,โครงการธรรมนูญสุขภาพชุมชน,รางวัลการบริหารราชการแบบมีส่วนร่วม,ขยายผลการบริหารราชการแบบมีส่วนร่วม,ดี,2560.0,
22,22.0,กรมควบคุมโรค,การดูแลสุขภาพของชุมชนที่เกิดจากปัญหาหมอกควัน : อำเภอบ้านโฮ่ง จังหวัดลำพูน,รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดี,2563.0,
23,23.0,โรงพยาบาลสิรินธร จังหวัดขอนแก่น,Thai Reach ไทยฤทธิ์ พิชิตความพิการ ,รางวัลเลิศรัฐ สาขาบริการภาครัฐ,,,2563.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
24,24.0,สำนักงานปลัดกระทรวงสาธารณะสุข,การตรวจสอบภายในด้วยระบบอิเล็กทรอนิกส์ (Electronics Internal Audit : EIA) ,รางวัลบริการภาครัฐ ,นวัตกรรมการบริการ,ดี,2563.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
25,25.0,กรมสุขภาพจิต,โครงการพะงันสร้างใจ ปฐมวัยสร้างชาติ,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
26,26.0,โรงพยาบาลมะเร็งอุดรธานี,AI Chest 4 All (DMS-TU) for Thai people,รางวัลบริการภาครัฐ ,นวัตกรรมการบริการ,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
27,27.0,จังหวัดประจวบคีรีขันธ์,ประจวบคีรีขันธ์ไร้ถังขยะ (แนวคิดการบริหารจัดการขยะแบบชุมชนไร้ถังขยะ) จังหวัดประจวบคีรีขันธ์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ดีเด่น,2563.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
28,28.0,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),ตาลเดี่ยวโมเดล การจัดการขยะสู่พลังงานและสร้างรายได้เพื่อความยั่งยืนของชุมชนดำเนินการในพื้นที่จังหวัดสระบุรี,รางวัลบริการภาครัฐ,นวัตกรรมบริการ,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
29,29.0,กรมทรัพยากรทางทะเลและชายฝั่ง,โครงการอนุรักษ์และการใช้ประโยชน์ความหลากหลายทางชีวภาพอย่างยั่งยืน,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
30,30.0,กรมป่าไม้ ,โครงการพัฒนาพื้นที่สีเขียวคุ้งบางกระเจ้า (ป่าในเมือง) จังหวัดสมุทรปราการ,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดี,2561.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
31,31.0,กรมป่าไม้,โครงการพัฒนาพื้นที่บริเวณหนองอึ่งอันเนื่องมาจากพระราชดำริ จังหวัดยโสธร,รางวัลเลิศรัฐ สาขาการบริหารราชการแบบมีส่วนร่วม,,,2562.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
32,32.0,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),คู่วิถีคนอยู่ร่วมกับป่า ลดพื้นที่ทำไร่หมุนเวียน,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2563.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
33,33.0,การไฟฟ้าส่วนภูมิภาค,โครงการ 1 ตำบล 1 ช่างไฟฟ้า,รางวัลบริการภาครัฐ ,พัฒนาการบริการ,ดี,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
34,34.0,กรมประมง,หนองบัวพัฒนา ชาวประชาร่วมใจ ชุมชนก้าวไกล สร้างรายได้จากการมีส่วนร่วม,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2565
35,35.0,โรงพยาบาลตะกั่วป่า สำนักงานปลัดกระทรวงสาธารณสุข,การพััฒนาระบบการแพทย์ฉุกเฉินทางทะเลฝั่งอันดามัน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
36,36.0,กรมป้องกันและบรรเทาสาธารณภัย,โครงการชุมชนต้นแบบบ้านน้ำเค็ม : เครือข่ายเตรียมพร้อมรับมือภัยพิบัติโดยชุมชน,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
37,37.0,โรงพยาบาลระยอง สำนักงานปลัดกระทรวงสาธารณสุข,นวัตกรรมอัจฉริยะเพื่อระบบการแพทย์ฉุกเฉิน Smart innovation for ECS,รางวัลบริการภาครัฐ,นวัตกรรมบริการ,ดีเด่น,2565.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
38,38.0,สถาบันสารสนเทศทรัพยากรน้ำ (องค์การมหาชน),ระบบสารสนเทศทรัพยากรน้ำ สู่ต้นแบบการจัดการอ่างเก็บน้ำขนาดเล็ก,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,ดีเด่น,2565.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
39,39.0,กรมส่งเสริมสหกรณ์ สำนักงานสหกรณ์จังหวัดลำปาง,สร้างรายได้ ขายผลผลิต พิชิตหนี้สมาชิกสหกรณ์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ดีเด่น,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
40,40.0,กรมส่งเสริมสหกรณ์ สำนักงานสหกรณ์จังหวัดนครพนม,รัฐร่วมมือ ราษฎร์ร่วมใจ แก้ไขหนี้ด้วยวิถีพอเพียง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,,2565.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
41,41.0,จังหวัดลำพูน,การบริิหารจัดการขยะมูลฝอยชุมชนแบบมีส่วนร่วม จังหวัดลำพูน,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,,2562.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
42,42.0,จังหวัดนครศรีธรรมราช,การบริหารจัดการน้ำท่วมเมืองทุ่งสง แบบบูรณาการลุ่มน้ำตรัง...เรียนรู้สู้ภัยพิบัติอย่างยั่งยืน,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วม,,2565.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
43,43.0,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,โครงการเครือข่ายขยะพันธุ์ดี ต้นแบบอย่างความดี เพื่อชุมชนเจ้าพระยา,รางวัลการบริหารราชการแบบมีส่วนร่วม ,สัมฤทธิผลประชาชนมีส่วนร่วมและผู้นำหุ้นส่วนความร่วมมือ,,2564.0,สำนักงาน ก.พ.ร. ผลักดันร่วมกับหน่วยงานในปี 2566
