﻿_id,ปีงบประมาณ,กระทรวง,หน่วยงาน,ประเภทส่วนราชการ,องค์ประกอบ,ลำดับ,ชื่อตัวชี้วัด,หน่วยวัด,ลักษณะเป้าหมาย,น้ำหนัก
22,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
23,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,จำนวนรายได้ภาษีสรรพสามิตที่จัดเก็บได้,ล้านบาท,ปริมาณ,
24,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการปรับปรุงมาตรการภาษีเพื่อสังคม สิ่งแวดล้อมและพลังงาน,,ขั้นตอน,
25,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
26,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
27,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,จำนวนแบบแสดงรายการภาษีเงินได้บุคคลธรรมดาที่คืนภาษีผ่านระบบพร้อมเพย์ (PromptPay) และบัตร e-Money,ราย/แบบ,ปริมาณ,
28,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,,บรรยาย,
29,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,จำนวนภาษีที่สามารถจัดเก็บได้,ล้านบาท,ปริมาณ,
30,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,จำนวนการยื่นแบบเพื่อชำระภาษีประชาชนและผู้ประกอบการที่เข้าข่ายต้องเสียภาษีเพิ่มขึ้น,,ปริมาณ,
31,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.1,ภาษีนิติบุคคล,ราย,ปริมาณ,
32,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2.2,ภาษีบุคคลธรรมดา,ราย,ปริมาณ,
33,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
34,2562,กระทรวงการคลัง,กรมสรรพากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
35,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,การศึกษาทบทวนภาษีและค่าธรรมเนียมที่เกี่ยวข้องกับการเปลี่ยนมืออสังหาริมทรัพย์,,ขั้นตอน,
36,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
37,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จของการจัดทำรายงานวิเคราะห์รายได้-รายจ่าย ของรัฐบาล,,ขั้นตอน,
38,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการจัดทำแผนการคลังระยะปานกลาง (แผนแม่บทการคลัง),,ขั้นตอน,
39,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
40,2562,กระทรวงการคลัง,สำนักงานเศรษฐกิจการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
41,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,การผลักดันและการเตรียมรองรับการประกาศใช้ พระราชบัญญัติการพัฒนาการกำกับดูแลและพัฒนารัฐวิสาหกิจ พ.ศ. ....,,ขั้นตอน,
42,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
43,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,รายได้ที่จัดเก็บจากรัฐวิสาหกิจและหลักทรัพย์ของรัฐเป็นไปตามเป้าหมาย,ล้านบาท,ปริมาณ,
44,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการลงทุนจากความร่วมมือภาครัฐและภาคเอกชน (PPP) ในการพัฒนาโครงสร้างพื้นฐาน,ล้านบาท,ปริมาณ,
45,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
46,2562,กระทรวงการคลัง,สำนักงานคณะกรรมการนโยบายรัฐวิสาหกิจ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
47,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ระดับความสำเร็จของโครงการพัฒนาระบบสารสนเทศเพื่อการจัดทำแผนการบริหารหนี้สาธารณะ,,ขั้นตอน,
48,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
49,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,หนี้สาธารณะคงค้างต่อ GDP,ร้อยละ,ปริมาณ,
50,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ร้อยละการจัดหาเงินกู้ให้ได้ตามความต้องการ ใช้เงินของหน่วยงานเจ้าของโครงการภายใต้กรอบแผนการบริหารหนี้สาธารณะ,ร้อยละ,ปริมาณ,
51,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
52,2562,กระทรวงการคลัง,สำนักงานบริหารหนี้สาธารณะ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
53,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละความสำเร็จในการตรวจสอบคุณสมบัติ ผู้ลงทะเบียนเพื่อสวัสดิการแห่งรัฐเพิ่มเติมภายใต้โครงการ ไทยนิยม ยั่งยืน ในกลุ่มผู้พิการ ผู้สูงอายุผู้ป่วยติดเตียง และ ผู้ที่ไม่สามารถเดินทางมาลงทะเบียนได้ในปี 2560,,แบบผสม,
54,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.1,ลักษณะตัวชี้วัดแบบปริมาณ,,ปริมาณ,
55,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1.2,ลักษณะตัวชี้วัดแบบขั้นตอน,,ขั้นตอน,
56,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),คะแนน,บรรยาย,
57,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จของการพัฒนาระบบข้อมูลขนาด ใหญ่ (Big Data) ของกระทรวงการคลัง,,ขั้นตอน,
58,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,การจัดทำระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ใหม่ (New GFMIS Thai),,ขั้นตอน,
59,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
60,2562,กระทรวงการคลัง,สำนักงานปลัดกระทรวงการคลัง,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
61,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,ขั้นตอน,
62,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
63,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,ขั้นตอน,
64,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
65,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
66,2562,กระทรวงการต่างประเทศ,กรมเศรษฐกิจระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
67,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,ขั้นตอน,
68,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
69,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
70,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
71,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
72,2562,กระทรวงการต่างประเทศ,กรมเอเชียตะวันออก,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
73,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
74,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
75,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
76,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
77,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
78,2562,กระทรวงการต่างประเทศ,กรมเอเชียใต้ ตะวันออกกลาง และแอฟริกา,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
79,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
80,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
81,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
82,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
83,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
84,2562,กระทรวงการต่างประเทศ,กรมการกงสุล,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
85,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
86,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
87,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
88,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
89,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
90,2562,กระทรวงการต่างประเทศ,กรมความร่วมมือระหว่างประเทศ,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
91,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
92,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
93,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
94,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
95,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
96,2562,กระทรวงการต่างประเทศ,กรมพิธีการทูต,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
97,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
98,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
99,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จในการดำเนินความสัมพันธ์กับนานาประเทศ และส่งเสริมบทบาทไทยในเวทีระหว่างประเทศ ในทุกมิติ,,,
100,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ดัชนีความสัมพันธ์กับประเทศเพื่อนบ้าน (ดัชนีสันติภาพโลก),คะแนน,ปริมาณ,
101,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
102,2562,กระทรวงการต่างประเทศ,กรมยุโรป,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
103,2562,กระทรวงการต่างประเทศ,กรมสนธิสัญญาและกฎหมาย,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ความสำเร็จในการดำเนินการตามข้อสั่งการนายกรัฐมนตรี/รัฐมนตรีว่าการกระทรวงการต่างประเทศ,,,
