﻿_id,ปีที่สมัครรางวัล,ประเภทหน่วยงาน,กระทรวงที่สมัครรางวัล,หน่วยงานสมัครรางวัล,หน่วยงานที่รับผิดชอบ,รางวัล,ประเภทรางวัล,ชื่อผลงาน,หมายเหตุ
25,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งกรุงเทพมหานครพื้นที่ 4,รางวัลบริการภาครัฐ,พัฒนาการบริการ,จุดบริการ easy point,
26,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,ส่วนทะเบียนรถยนต์ สำนักงานขนส่งกรุงเทพมหานครพื้นที่ 5,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การเผยแพร่ข้อมูลการให้บริการผ่านทางระบบอิเล็กทรอนิกส์ (e-Form i-Found),
27,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งกรุงเทพมหานครพื้นที่ 5 ส่วนใบอนุญาตขับรถ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ใบอนุญาตอัจฉริยะ QR Licecen,
28,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,ศูนย์เทคโนโลยีสารสนเทศ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,จองคิวทำใบขับขี่กับ e-Booking,
29,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,ส่วนการขนส่งผู้โดยสารประจำทาง สำนักการขนส่งผู้โดยสาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,มาตรการสแกนเข้มข้นรถโดยสารหมวด 2 หมวด 3,
30,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักการขนส่งผู้โดยสาร กลุ่มโครงข่ายเส้นทางและเงื่อนไขการเดินรถ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบการขนส่งรถโดยสารสาธารณะเชื่อมต่อท่าอากาศยาน : โครงการนำร่อง “ขอนแก่นซิตี้บัส,
31,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักการขนส่งผู้โดยสาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,TAXI OK,
32,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักมาตรฐานงานทะเบียนและภาษีรถ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ก้าวใหม่อย่างมั่นใจ ก้าวไปด้วยกัน,
33,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักการขนส่งผู้โดยสาร กรมการขนส่งทางบก,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,การใช้เทคโนโลยี (GPS) เพื่อการกำกับดูแลรถโดยสารสาธารณะ,
34,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมการข้าว,ศูนย์วิจัยข้าวแม่ฮ่องสอน กรมการข้าว,รางวัลบริการภาครัฐ,พัฒนาการบริการ,งานพัฒนาข้าวในพื้นที่โครงการจัดตั้งหมู่บ้านยามชายแดนอันเนื่องมาจากพระราชดำริบ้านดอยผักกูด,
35,2561.0,ส่วนราชการ,กระทรวงพาณิชย์,กรมการค้าต่างประเทศ,กองความร่วมมือการค้าและการลงทุน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการสร้างเครือข่ายผู้ประกอบการรุ่นใหม่ของไทยกับประเทศเพื่อนบ้าน (Young Entrepreneur Network Development Program : YEN-D Program),
36,2561.0,ส่วนราชการ,กระทรวงพาณิชย์,กรมการค้าภายใน,กองส่งเสริมการค้าสินค้าเกษตร 1,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,กระบวนการพัฒนาและส่งเสริมศูนย์จำหน่ายสินค้าเกษตรชุมชน (Farm Outlet) เพื่อรองรับโครงการจัดหาตลาดให้เกษตรกรและการบริหารจัดการข้าวแบบยั่งยืน จังหวัดกาญจนบุรี,
37,2561.0,ส่วนราชการ,กระทรวงแรงงาน,กรมการจัดหางาน,กองพัฒนาระบบบริการจัดหางาน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบบริการจัดหางานเพื่อคนไทยมีงานทำ,
38,2561.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการปกครอง,ส่วนบัตรประจำตัวประชาชน สำนักบริหารการทะเบียน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การให้บริการจัดทำบัตรประจำตัวประชาชน กรณีผู้ป่วยติดเตียง คนชราและผู้พิการ จนไม่สามารถเคลื่อนย้ายได้,
39,2561.0,ส่วนราชการ,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,กลุ่มพัฒนาระบบบริหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ยกระดับงานบริการด้วยมาตรฐานโรงเรียน OTOP (สถาบันส่งเสริมความรู้ภูมิปัญญาท้องถิ่่น OTOP Academy) : ศูนย์โอทอป คอมเพล็กซ์ พุแค สระบุรี,
40,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,กลุ่มงานเวชศาสตร์ฟื้นฟู โรงพยาบาลนพรัตนราชธานี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การใช้เข็มผ่าตัดรักษาโรคนิ้วล็อคผ่านผิวหนังโดยใช้เครื่องอัลตราซาวด์นำ,
41,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,โรงพยาบาลโรคผิวหนังเขตร้อนภาคใต้,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,นวัตกรรมเครื่อง Black light blue ในการแยกวินิจฉัยโรคเกลื้อน โรคกลากที่หนังศีรษะและโรค Erythrasma,
42,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันโรคผิวหนัง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,คลินิกผิวหนัง On LINE 4.0,
43,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,สถาบันวิจัยและประเมินเทคโนโลยีทางการแพทย์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,เช็กรายการตรวจสุขภาพที่เหมาะสมกับคุณ,
44,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,ศูนย์เชี่ยวชาญพิเศษการพยาบาลนมแม่ในเด็กป่วย สถาบันสุขภาพเด็กแห่งชาติมหาราชินี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาเครือข่ายการส่งเสริมการเลี้ยงลูกด้วยนมแม่สำหรับทารกและเด็กป่วย ใน 13 เขตบริการสุขภาพ,
45,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมการแพทย์,OPD ศัลยกรรม โรงพยาบาลราชวิถี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,OPD Sx 4.0 : Startup of Digital Hospital,
46,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการผู้สูงอายุ,กรมกิจการผู้สูงอายุ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การให้บริการรับชำระหนี้เงินกู้ยืมทุนประกอบอาชีพจากกองทุนผู้สูงอายุผ่านเคาน์เตอร์เซอร์วิส,
47,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานสงเคราะห์เด็กจังหวัดปัตตานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาพฤติกรรมเด็กในสถานสงเคราะห์โดยการส่งเสริมกิจกรรมด้านศิลปะและดนตรี,
48,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานสงเคราะห์เด็กอ่อนปากเกร็ดจังหวัดนนทบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การแก้ไขปัญหาภาวะโภชนาการด้วยระบบ ITs,
49,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานสงเคราะห์เด็กหญิงจังหวัดสระบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการเพชรน้ำหนึ่ง มุ่งสู่ “นักกีฬาปั่นจักรยาน BMX”,
50,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานพัฒนาและฟื้นฟูเด็กจังหวัดลำปาง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ซ่อมคน สร้างคน สู่สังคม,
51,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานสงเคราะห์เด็กอ่อนพญาไท,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการรุ้งกินน้ำ,
52,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,สถานพัฒนาและฟื้นฟูเด็กจังหวัดหนองคาย,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนากระบวนการแรกรับด้วยระบบบัดดี้,
53,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,กลุ่มกิจการสภาและเครือข่ายเด็กและเยาวชน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การขับเคลื่อนการดำเนินงานสภาเด็กและเยาวชนทุกระดับ ตามพระราชบัญญัติส่งเสริม การพัฒนาเด็กและเยาวชนแห่งชาติ พ.ศ. 2550 และที่แก้ไขเพิ่มเติม (ฉบับที่ 2) พ.ศ. 2560,
54,2561.0,ส่วนราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมกิจการเด็กและเยาวชน,บ้านพักเด็กและครอบครัวจังหวัดระนอง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาการบริการตามหลักเศรษฐกิจพอเพียง,
55,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,สื่อสองภาษาเพื่อการประชาสัมพันธ์โรคมาลาเรีย,
56,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักโรคติดต่อทั่วไป,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบคัดกรองด่านควบคุมโรคติดต่อระหว่างประเทศ ท่าอากาศยานดอนเมือง,
57,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สถาบันป้องกันควบคุมโรคเขตเมือง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,รูปแบบการจัดการแก้ไขปัญหาโรคไข้เลือดออกในกรุงเทพมหานคร,
58,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาการสื่อสารให้น่าสนใจ Communication development is interesting,
59,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ประชารัฐร่วมใจโรงธรรมปลอดลูกน้ำยุงลายได้ยั่งยืน,
60,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,รวมพลัง ร่วมใจพัฒนาการดำเนินงานป้องกันควบคุมโรคไข้เลือดออก ในโรงเรียนเขตพื้นที่เทศบาลเมืองกาญจนบุรี,
61,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 5 จังหวัดราชบุรี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,วัณโรคดื้อยา วินิจฉัยให้ไว ควบคุมได้เร็ว,
62,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 8 จังหวัดอุดรธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ปฏิบัติการฝ่าวิกฤติไวรัสซิกาที่ทะเลบัวแดง,
63,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 9 จังหวัดนครราชสีมา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ด่านช่องจอม 4.0 เพื่อการควบคุมวัณโรค,
64,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 10 จังหวัดอุบลราชธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาพื้นที่ปลอดภัยถนนต้นแบบ: เครือข่ายการบาดเจ็บจราจรทางถนนเมืองอุบล,
65,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สถาบันป้องกันควบคุมโรคเขตเมือง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,หยุดวัณโรคไว้แค่นี้โรงเรียนเดียว ค้นให้จนพบ จบด้วยหาย,
66,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักโรคจากการประกอบอาชีพและสิ่งแวดล้อม,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจัดการสุขภาพแบบองค์รวมโดยการมีส่วนร่วมของสถานประกอบการ (Total Worker Health),
67,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 12 จังหวัดสงขลา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบบันทึกการตรวจสุขาภิบาลยานพาหนะ เพื่อเฝ้าระวังควบคุมโรคติดต่อสำหรับด่านควบคุมโรคติดต่อระหว่างประเทศ,
68,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 7 จังหวัดขอนแก่น,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ยับยั้งวัณโรค: ลดป่วย ลดตาย รักษาหาย คืนคนสุขภาพดี สู่สังคม,
69,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักโรคติดต่อนำโดยแมลง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนายุทธศาสตร์ เพื่อมุ่งสู่ความสำเร็จการกำจัดโรคเท้าช้างในประเทศไทย,
70,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักโรคติดต่อทั่วไป,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การบริการป้องกันและควบคุมโรคในผู้แสวงบุญที่เดินทางไปประกอบพิธีฮัจย์ ณ ประเทศซาอุดิอาระเบีย,
71,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักวัณโรค,รางวัลบริการภาครัฐ,การบริการที่เป็นเลิศ,: คืนคนสุขภาพดี สู่ชุมชน เพื่อทุกคนปลอดภัยจากวัณโรค,
72,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,กรมควบคุมโรค,สำนักงานป้องกันควบคุมโรคที่ 6 จังหวัดชลบุรี,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,พัทยารักษ์: บริการที่เข้าถึง เข้าใจ สู่การพัฒนาการรักษาโรคติดต่อทางเพศสัมพันธ์ .,
73,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,สำนักงานช่วยเหลือทางการเงินแก่ผู้เสียหายและจำเลยในคดีอาญา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การยกระดับงานบริการเพื่อช่วยเหลือผู้เสียหายสู่มาตรฐานสากล,
74,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมตรวจบัญชีสหกรณ์,กรมตรวจบัญชีสหกรณ์,รางวัลบริการภาครัฐ,พัฒนาการบริการ,3 คิด 4 รู้ สู่ความพอเพียง,
75,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมตรวจบัญชีสหกรณ์,กรมตรวจบัญชีสหกรณ์,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,การพัฒนาคุณภาพการบริการงานสอบบัญชีด้วย “ระบบกระดาษทำการอิเล็กทรอนิกส์” (Enhancing Audit Service Quality With Electronic Working Papers),
76,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมบังคับคดี,สำนักงานบังคับคดีแพ่งกรุงเทพมหานคร 4,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การจัดให้มีช่องทางพิเศษ (Fast Track) ในการจ่ายเงินให้แก่ผู้มีส่วนได้เสียในคดีแพ่ง,
77,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมบังคับคดี,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การส่งคำเสนอซื้อทางอิเล็กทรอนิกส์ (e-Offering Auction System),
78,2561.0,ส่วนราชการ,กระทรวงยุติธรรม,กรมบังคับคดี,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การปรับปรุงกระบวนการจ่ายเงินส่วนแบ่งในคดีล้มละลาย,
79,2561.0,ส่วนราชการ,กระทรวงการคลัง,กรมบัญชีกลาง,กองการพัสดุภาครัฐ,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ระบบจัดซื้อจัดจ้างภาครัฐด้วยอิเล็กทรอนิกส์อย่างครบวงจร (electronic Government procurement : e-GP),
80,2561.0,ส่วนราชการ,กระทรวงการคลัง,กรมบัญชีกลาง,กลุ่มพัฒนาระบบบริหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,กำกับอย่างเข้าใจ คาดหวังได้ในบริการ (Regulator and Excellent Service Provider),
81,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,กองบริหารจัดการเรือประมงและการทำการประมง,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการระบบติดตามเรือประมง,
82,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,กองบริหารจัดการทรัพยากรและกำหนดมาตรการ,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,กระบวนการออกใบอนุญาตทำการประมงผ่านระบบอิเล็กทรอนิกส์ (e-license),
83,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,ราชการบริหารส่วนกลาง,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,เกษตรกรผู้ผลิตปลากัดสู่ผู้ประกอบการ 4.0,
84,2561.0,ส่วนราชการ,กระทรวงเกษตรและสหกรณ์,กรมประมง,กองวิจัยและพัฒนาพันธุกรรมสัตว์น้า,รางวัลบริการภาครัฐ,พัฒนาการบริการ,สัตว์น้ำและไม้น้ำปรับปรุงพันธุ์ของกรมประมง,
