﻿_id,ที่,งานบริการ,หน่วยงาน,รูปแบบการเชื่อมโยง,พื้นที่ให้บริการ,Is Fully Digital (FD),ปีที่พัฒนาเป็น FD,หมายเหตุ
27,27,ใบอนุญาตก่อสร้างอาคาร ดัดแปลงอาคาร หรือรื้อถอนอาคาร,องค์กรปกครองส่วนท้องถิ่น,API,ทั่วประเทศ,No,,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม, สพร. พัฒนาร่วมกับกรมโยธาธิการและผังเมืองเปิดให้บริการในพื้นที่ต่างจังหวัดที่กำหนดไว้"
28,28,ใบอนุญาตประกอบการกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการที่เกี่ยวกับปิโตรเลียม ปิโตรเคมี ถ่านหิน ฯลฯ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
29,29,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการที่เกี่ยวกับหิน ดิน ทราย หรือวัตถุที่คล้ายคลึง,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
30,30,บอนุญาตให้ค้า/ให้ค้าเพื่อการซ่อมแซมซึ่งเครื่องวิทยุคมนาคม,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ,BE เดิม,ทั่วประเทศ,No,,
31,31,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการอื่นๆ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
32,32,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการที่เกี่ยวกับยานยนต์ เครื่องจักร หรือเครื่องกล,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
33,33, ขออนุญาตจัดตั้งโรงเรียนนอกระบบ ,สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน,SSO,ทั่วประเทศ,No,,
34,34,หนังสือแจ้งผลการรับฟังความคิดเห็นของประชาชนในการพิจารณาเกี่ยวกับโรงงานจำพวกที่ 3,กรมโรงงานอุตสาหกรรม,SSO,กรุงเทพมหานคร,No,,
35,35,ใบอนุญาตประกอบกิจการโรงงานจำพวกที่ 3 ,กรมโรงงานอุตสาหกรรม,SSO,กรุงเทพมหานคร,No,,
36,36,การแจ้งเริ่มประกอบกิจการโรงงานจำพวกที่ 3,กรมโรงงานอุตสาหกรรม,SSO,กรุงเทพมหานคร,No,,
37,37, หนังสือรับรองประกอบการนำเข้าเครื่องมือแพทย์(ผลิตภัณฑ์) ,สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
38,38,ใบจดทะเบียน/แจ้งรายละเอียดอาหาร (สบ.7) (ผลิตภัณฑ์),สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
39,39,แก้ไขใบจดทะเบียน/แจ้งรายละเอียดอาหาร (สบ.8) (เปลี่ยนแปลง),สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
40,40,ใบอนุญาตโฆษณาอาหาร (ฆอ.2) (คำขอ),สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
41,41,หนังสือรับรองผลิตภัณฑ์อาหาร (Certificate of Free Sale) (Cert.),สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
42,42,รับแจ้งการประกอบกิจการพลังงานที่ได้รับการยกเว้นไม่ต้องขอรับใบอนุญาต ,สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
43,43,จดทะเบียนพาณิชย์อิเล็กทรอนิกส์,กรมพัฒนาธุรกิจการค้า,API,กรุงเทพมหานคร,No,,
44,44,ขึ้นทะเบียนสำนักทนายความ,สภาทนายความในพระบรมราชูปถัมป์,BE เดิม,ทั่วประเทศ,No,,
45,45,ขออนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับยา เวชภัณฑ์ อุปกรณ์การแพทย์ เครื่องสำอาง ผลิตภัณฑ์ทำความสะอาด,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
46,46,ใบอนุญาตประกอบธุรกิจหลักทรัพย์แบบ ก,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
47,47,ใบอนุญาตประกอบธุรกิจหลักทรัพย์แบบ ข,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
48,48,ใบอนุญาตประกอบธุรกิจหลักทรัพย์แบบ ค,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
49,49,ใบอนุญาตประกอบธุรกิจหลักทรัพย์แบบ ง,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,SRaT,ทั่วประเทศ,Yes,2564,
50,50,ใบอนุญาตประกอบธุรกิจหลักทรัพย์ประเภทการเป็นที่ปรึกษาการลงทุน,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
51,51,ใบอนุญาตประกอบธุรกิจหลักทรัพย์ประเภทกิจการการยืมและให้ยืมหลักทรัพย์,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
52,52,ใบอนุญาตประกอบธุรกิจสัญญาซื้อขายล่วงหน้าแบบ ส.-1,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
53,53,ใบอนุญาตประกอบธุรกิจสัญญาซื้อขายล่วงหน้าแบบ ส.-2,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
54,54,ใบอนุญาตประกอบธุรกิจสัญญาซื้อขายล่วงหน้าประเภทการเป็นที่ปรึกษาสัญญาซื้อขายล่วงหน้า,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
55,55,ใบอนุญาตประกอบธุรกิจสัญญาซื้อขายล่วงหน้าประเภทการเป็นผู้จัดการเงินทุนสัญญาซื้อขายล่วงหน้า,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,BE เดิม,ทั่วประเทศ,No,,
56,56,ใบอนุญาตประกอบการขนส่งไม่ประจำทางด้วยรถบรรทุก,กรมการขนส่งทางบก,API,กรุงเทพมหานคร,Yes,2564,
57,57,หนังสือแจ้งผลการรับฟังความคิดเห็นของประชาชนโรงงานจำพวกที่ 2,กรมโรงงานอุตสาหกรรม,BE เดิม,กรุงเทพมหานคร,No,,
58,58,การแจ้งการประกอบกิจการโรงงานจำพวกที่ 2,กรมโรงงานอุตสาหกรรม,BE เดิม,กรุงเทพมหานคร,No,,
59,59,การยื่นคำขอมีเลขประจำตัวซอฟต์แวร์เฮ้าส์,กรมสรรพากร,BE เดิม,กรุงเทพมหานคร,No,,
60,60,หนังสือแสดงการจดทะเบียนนิติบุคคลเพื่อประกอบวิชาชีพบัญชี,สภาวิชาชีพบัญชี ในพระบรมราชูปถัมป์,API,ทั่วประเทศ,No,,
61,61,ใบขออนุมัติแผนงานจัดตั้งสถานพยาบาล (ประเภทที่รับผู้ป่วยไว้ค้างคืน),กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
62,62,ใบขออนุญาตให้ประกอบกิจการสถานพยาบาล (ประเภทที่รับผู้ป่วยไว้ค้างคืน),กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
63,63,ใบขอรับใบอนุญาตให้ดำเนินการสถานพยาบาล (ประเภทที่รับผู้ป่วยไว้ค้างคืน),กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
64,64,"ใบขออนุมัติแผนงานจัดตั้งสถานพยาบาล  (ประเภทไม่รับผู้ป่วยไว้ค้างคืน)
 (ประเภทไม่รับผู้ป่วยไว้ค้างคืน)",กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
65,65,ใบขออนุญาตให้ประกอบกิจการสถานพยาบาล (ประเภทไม่รับผู้ป่วยไว้ค้างคืน),กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
66,66,ใบขอรับใบอนุญาตให้ดำเนินการสถานพยาบาล (ประเภทไม่รับผู้ป่วยไว้ค้างคืน),กรมสนับสนุนบริการสุขภาพ,SRaT,กรุงเทพมหานคร+12 จังหวัดนำร่อง,Yes,2563,
67,67,หนังสือรับรองแหล่งผลิตพืชอินทรีย์ ,กรมวิชาการเกษตร,API,กรุงเทพมหานคร,No,,
68,68,ใบรับรองสัตวแพทย์ผู้ควบคุมฟาร์มเลี้ยงสัตว์,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2564,
69,69,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับสัตว์เลี้ยง,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
70,70,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับสัตว์และผลิตภัณฑ์,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
71,71,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับการเกษตร,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
72,72,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับโลหะหรือแร่,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
73,73,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับไม้หรือกระดาษ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
74,74,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ: กิจการที่เกี่ยวกับสิ่งทอ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
75,75,ใบอนุญาตประกอบกิจการสถานประกอบการเพื่อสุขภาพ (นวดเพื่อสุขภาพ),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
76,76,ใบอนุญาตเป็นผู้ให้บริการในสถานประกอบการเพื่อสุขภาพ (นวดเพื่อสุขภาพ),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
77,77,ใบอนุญาตประกอบกิจการสถานประกอบการเพื่อสุขภาพ (การดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
78,78,ใบอนุญาตเป็นผู้ดำเนินการในสถานประกอบการเพื่อสุขภาพ (การดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
79,79,ขึ้นทะเบียนผู้ให้บริการในสถานประกอบการเพื่อสุขภาพ (การดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
80,80,ใบอนุญาตในการประกอบโรคศิลปะ (สาขากายอุปกรณ์) - 2 Step,กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2564,
81,81,ใบอนุญาตประกอบกิจการสถานประกอบการเพื่อสุขภาพ (นวดเพื่อเสริมความงาม),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
82,82,ใบอนุญาตเป็นผู้ให้บริการในสถานประกอบการเพื่อสุขภาพ (นวดเพื่อเสริมความงาม),กรมสนับสนุนบริการสุขภาพ,API,ทั่วประเทศ,Yes,2564,
83,83,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขากิจกรรมบำบัด),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
84,84,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาจิตวิทยาคลินิก),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
85,85,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาเทคโนโลยีหัวใจและทรวงอก),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
86,86,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขารังสีเทคนิค),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
87,87,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาการแก้ไขความผิดปกติของการสื่อความหมาย),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
88,88,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาการแพทย์แผนจีน),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
89,89,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาการกำหนดอาหาร),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
90,90,ใบอนุญาตเป็นผู้ประกอบโรคศิลปะ (สาขาฉุกเฉินการแพทย์),กรมสนับสนุนบริการสุขภาพ,SRaT,ทั่วประเทศ,Yes,2565,
91,91,ใบอนุญาตประกอบธุรกิจหลักทรัพย์ประเภทการจัดการกองทุนส่วนบุคคล,สำนักงานคณะกรรมการกำกับหลักทรัพย์และตลาดหลักทรัพย์,SRaT,ทั่วประเทศ,Yes,2565,
92,92,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) สำหรับฟาร์มเลี้ยงสัตว์,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
93,93,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) สำหรับสถานที่ฟักไข่สัตว์ปีก,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
94,94,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) สำหรับฟาร์มผึ้ง,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
95,95,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) สำหรับฟาร์มนกเขาชวาเสียง,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
96,96,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) กรณีสัตว์ป่าคุ้มครองเพื่อการเพาะพันธุ์,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
97,97,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) กรณีสัตว์เลี้ยงเพื่อการเพาะพันธุ์,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
98,98,การรับรองการปฏิบัติทางการเกษตรที่ดีด้านปศุสัตว์ (GAP) สำหรับปางช้าง,กรมปศุสัตว์,SRaT,ทั่วประเทศ,Yes,2565,
99,99,การขึ้นทะเบียนนายจ้าง,สำนักงานประกันสังคม,BE เดิม,ทั่วประเทศ,No,,
100,100,การขึ้นทะเบียนผู้ประกันตน,สำนักงานประกันสังคม,BE เดิม,ทั่วประเทศ,No,,
101,101,การขอใช้ไฟฟ้า,"การไฟฟ้านครหลวง,การไฟฟ้าส่วนภูมิภาค",BE เดิม,ทั่วประเทศ,No,,
102,102,การขอใช้น้ำประปา,"การประปานครหลวง,การประปาส่วนภูมิภาค",BE เดิม,ทั่วประเทศ,No,,
103,103,การขอใช้โทรศัพท์/อินเทอร์เน็ต,บริษัท ทีโอที จำกัด,BE เดิม,ทั่วประเทศ,No,,
104,104,ใบอนุญาตประกอบกิจการร้านวีดีทัศน์ (คาราโอเกะ) ,กรมส่งเสริมวัฒนธรรม,SSO,ทั่วประเทศ,Yes,2566,
105,105,ใบอนุญาตประกอบกิจการให้เช่า แลกเปลี่ยน หรือจำหน่ายวีดิทัศน,กรมส่งเสริมวัฒนธรรม,SSO,ทั่วประเทศ,Yes,2566,
106,106, ใบอนุญาตประกอบกิจการให้เช่า แลกเปลี่ยน หรือจำหน่ายภาพยนตร,กรมส่งเสริมวัฒนธรรม,SSO,ทั่วประเทศ,Yes,2566,
107,107,ใบอนุญาตประกอบธุรกิจนำเที่ยว,กรมการท่องเที่ยว,API,กรุงเทพมหานคร,Yes,2564,
108,108,ระบบการให้บริการยื่นขอการรับรอง GAP ในรูปแบบ Online,กรมหม่อนไหม,SRaT,ทั่วประเทศ,Yes,2564,
109,109,งานบริการออกหนังสือรับรองหมอพื้นบ้าน,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,SRaT,ตำบลหนองปลิง จังหวัดมหาสารคาม,Yes,2564,
110,110,ขอใบรับรองมาตรฐาน GAP สำหรับฟาร์มเลี้ยงสัตว์น้ำ,กรมประมง,API,กรุงเทพมหานคร,Yes,2565,
111,111,ขอใบรับรองมาตรฐาน GAP สำหรับฟาร์มเลี้ยงสัตว์น้ำ (การรับรองแบบกลุ่ม),กรมประมง,API,กรุงเทพมหานคร,Yes,2566,
112,112,การรับรองการปฏิบัติทางการเกษตรที่ดีสำหรับเมล็ดพันธุ์ข้าว (GAP Seed) (เดี่ยว),กรมการข้าว,SRaT,ทั่วประเทศ,Yes,2565,
113,113,การรับรองการปฏิบัติทางการเกษตรที่ดีสำหรับเมล็ดพันธุ์ข้าว (GAP Seed) (กลุ่ม),กรมการข้าว,SRaT,ทั่วประเทศ,Yes,2565,
114,114,การรับรองการปฏิบัติทางการเกษตรที่ดีสำหรับเมล็ดพันธุ์ข้าว (GAP Seed) (ปรับปรุงสภาพเพื่อบรรจุและจำหน่าย),กรมการข้าว,SRaT,ทั่วประเทศ,Yes,2565,
115,115,การรับรองการปฏิบัติทางการเกษตรที่ดีสำหรับข้าวและข้าวหอมมะลิไทย (ข้าว GAP)(Grain) (เดี่ยว),กรมการข้าว,SRaT,ทั่วประเทศ,Yes,2565,
116,116,การรับรองการปฏิบัติทางการเกษตรที่ดีสำหรับข้าวและข้าวหอมมะลิไทย (ข้าว GAP)(Grain) (กลุ่ม),กรมการข้าว,SRaT,ทั่วประเทศ,Yes,2565,
117,117,การตรวจรับรองมาตรฐานสินค้าเกษตร (GAP) ในเขตปฏิรูปที่ดิน ,สำนักงานการปฏิรูปที่ดินเพื่อเกษตรกรรม,API,ทั่วประเทศ,Yes,2565,
118,118,การคัดสำเนาใบจดทะเบียนสหกรณ์หรือข้อบังคับ,กรมส่งเสริมสหกรณ์,SRaT,ทั่วประเทศ,Yes,2565,
119,119,การขออนุญาตเข้าไปใช้สถานที่ในพื้นที่เขตรักษาพันธุ์สัตว์ป่าหรือเขตห้ามล่าสัตว์ป่า,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,SRaT,ทั่วประเทศ,Yes,2565,
120,120,การอนุญาตให้เข้าไปถ่ายทำภาพยนตร์ในเขตรักษาพันธุ์สัตว์ป่าหรือเขตห้ามล่าสัตว์ป่า,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,SRaT,ทั่วประเทศ,Yes,2565,
121,121,การขออนุญาตเข้าไปถ่ายทำภาพยนตร์ในอุทยานแห่งชาติ กรณียื่นขออนุญาตที่ส่วนกลาง เฉพาะภาพยนตร์ไทย,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,SRaT,ทั่วประเทศ,Yes,2565,
