﻿_id,หน่วยงานภาษาไทย,ชื่อผลงานภาษาไทย,ชื่อผลงานภาษาอังกฤษ,ปีที่สมัครรางวัล UNPSA,สาขา
14,โรงพยาบาลโรคผิวหนังเขตร้อนภาคใต้ จังหวัดตรัง,นวัตกรรมโคมไฟส่องดูการเรืองแสงในการคัดกรองผู้ป่วยโรคผิวหนัง,Lamp’s screening for skin disease ,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
15,สถาบันวิจัยและพัฒนาพื้นที่สูง(องค์การมหาชน),การพัฒนาพื้นที่สูงอย่างยั่งยืน,Sustainable Highland Development,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
16,สถาบันสุขภาพจิตเด็กและวัยรุ่นราชนครินทร์,กำแพงพักใจ,Wall of sharing,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
17,เทศบาลตำบลเกาะคา,เกาะคาเมืองแห่งความเสมอภาคทางสังคมบนฐานการขับเคลื่อนชุมชนด้วยโครงข่ายความมั่นคงทางสังคม (Social Safety Net),Kohkha – A Community Driven by Social Equality and Social Safety Net,2022,สาขาที่ 3 การส่งเสริมความเท่าเทียมทางเพศในการให้บริการภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
18,สถาบันสุขภาพจิตเด็กและวัยรุ่นราชครินทร์ กรมสุขภาพจิต,School Health HERO ระบบสุขภาพจิตโรงเรียนวิถีใหม่ เพื่อดูแลนักเรียนที่เสี่ยงต่อปัญหาพฤติกรรม อารมณ์ และทักษะสังคมบนระบบดิจิทัล,"School Health HERO New way school mental health system To care for students who are at risk of problems, behaviors, emotions and social skills on digital systems.",2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
19,สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน),ดอยช้างโมเดล : ต้นแบบระบบเฝ้าระวังติดตามสถานการณ์พิบัติภัยดินถล่ม,Doi Chang Model : Landslide Watch and Monitoring System,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
20,สถาบันประสาทวิทยา,การปฏิวัติการดูแลรักษาผู้ป่วยโรคหลอดเลือดสมองในประเทศไทยจากอดีต ปัจจุบัน สู่อนาคต,"Stroke Care Evolution in Thailand: Past, Present and Future",2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
21,กรมสนับสนุนบริการสุขภาพ,“สุขศาลา” กลไกความร่วมมือเพื่อเพิ่มการเข้าถึงบริการขั้นพื้นฐานแห่งรัฐด้านสุขภาพ,“Suksala” Cooperative Mechanisms for Increasing Accessibility to Primary Health Care,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
22,สถาบันสิรินธรเพื่อการฟื้นฟูสมรรถภาพทางการแพทย์แห่งชาติ กรมการแพทย์ กระทรวงสาธารณสุข,คลินิกสุขภาพเท้า,Innovation Foot Orthotic Clinic,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
23,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล, โครงการส่งเสริมและสนับสนุนนวัตกรรมดิจิทัลเพื่อชุมชนตำบลเกาะลิบง จังหวัดตรัง, Koh Libong Community: Digital Transformation for Sustainable Development,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
24,โรงพยาบาลสุรินทร์,Thai COC เพื่อการดูแลผู้ป่วยต่อเนื่องอย่างไร้รอยต่อ,Thai COC for Seamless Continuous Patient Care,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
25,จังหวัดขอนแก่น,โครงการโนนเขวาโมเดล,Non-Khoa Model,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
26,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,การสร้างความมั่นคงและความยั่งยืนทางพลังงานผ่านโครงการพัฒนาไฟฟ้าพลังน้ำขนาดเล็กมาก บ้านเปิ่งเคลิ่ง จ. ตาก,"Energy security and sustainability by a micro hydroelectric power development project at Ban Poeng Khloeng, Tak Province.",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
27,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,ภูเก็ตแซนด์บ็อกซ์: ทางรอดการท่องเที่ยว,Phuket Sandbox: Tourism Sandbox Scheme,2022,สาขาที่ 4  องค์การที่ยืดหยุ่น และการตอบสนองเชิงนวัตกรรมต่อการระบาดใหญ่ของ COVID-19
28,จังหวัดขอนแก่น,ระบบจัดการและติดตามเรื่องร้องเรียน ร้องทุกข์ศูนย์ดำรงธรรมจังหวัดขอนแก่น “ระบบดำรงธรรม Tracking”,Damrongdhama Tracking System,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
29,กรมที่ดิน,"โครงการ ""บอกดิน"" เพื่อการสำรวจข้อมูลที่ดินสำหรับนำไปบริหารจัดการให้สอดคล้องกับนโยบายรัฐบาล",BOKDIN” Project on Survey of Land Information to Accommodate Governments,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
30,จุฬาลงกรณ์มหาวิทยาลัย และสมาคมนิสิตเก่าจุฬาลงกรณ์มหาวิทยาลัย,กล่องรอดตาย,"Home Isolation Platform Initiative ""Klong Rod Tai""",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
31,กรมกิจการสตรีเเละสถาบันครอบครัว,"""โครงการฝึกทักษะอาชีพเเก่สตรีเเละครอบครัวในชุมชน สู่ความมั่นคงด้านอาชีพ""",,2022,สาขาที่ 3 การส่งเสริมความเท่าเทียมทางเพศในการให้บริการภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
32,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,โครงการขับเคลื่อน Big Data ของประเทศ โดย GBDi,Thailand Big Data Driven by GBDi,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
33,กองวัณโรค กรมควบคุมโรค,ร่วมมือ ร้อยใจ ต้านภัยวัณโรค,"Unite to end TB. Together, We can.",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
34,สำนักงานป้องกันควบคุมโรคที่ 7 จังหวัดขอนแก่น ,การบูรณาการฐานข้อมูล เพื่อความมั่นคงทางด้านสุขภาพผู้ต้องขังในเรือนจำร้อยเอ็ด ประเทศไทย,"Database Integration for Health Security for Prisoners in Roi Et Prison, Thailand.",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
35,ศูนย์สารสนเทศ กรมควบคุมโรค,ระบบนิเวศน์ข้อมูลดิจิทัลแบบบูณาการเพื่อการรับมือโควิด 19,Integrated Digital Ecosystem Platform to Fight Covid-19,2022,สาขาที่ 4  องค์การที่ยืดหยุ่น และการตอบสนองเชิงนวัตกรรมต่อการระบาดใหญ่ของ COVID-20
36,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),ระบบชี้เป้าเพื่อการลดไฟป่า หมอกควัน และฝุ่นละอองขนาดเล็ก (PM 2.5) ด้วยเทคโนโลยีดาวเทียม และนวัตกรรมภูมิสารสนเทศ,"Fine Particulate Matter (PM 2.5), Forest Fires and Smog Detection System with Satellite and Geo-Informatics Innovation",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
37,กรมการแพทย์,นวัตกรรมด้านการรักษาพยาบาล Covid-19 ในประเทศไทย : ทำดีที่สุดเพื่อทุกชีวิต,Medical Service Innovations for COVID-19 in Thailand : Do Our Best for All,2022,สาขาที่ 4  องค์การที่ยืดหยุ่น และการตอบสนองเชิงนวัตกรรมต่อการระบาดใหญ่ของ COVID-20
38,สำนักทันตสาธารณสุข กรมอนามัย,การขับเคลื่อนมาตรการจัดเก็บภาษีน้ำตาลในเครื่องดื่มเพื่อสุขภาวะคนไทย,Establishment of SSBs tax for good health and well-being of Thai people,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
39,กรมวิทยาศาสตร์การแพทย์ กระทรวงสาธารณสุข,การถอดรหัสพันธุกรรมเชื้อไวรัสโคโรนา 2019 สู่ความสำเร็จการสร้างเครือข่ายห้องปฏิบัติการของประเทศไทย,Whole genome sequencing of the coronavirus 2019 benefits Thailand for the establishment of laboratory networks,2022,สาขาที่ 4  องค์การที่ยืดหยุ่น และการตอบสนองเชิงนวัตกรรมต่อการระบาดใหญ่ของ COVID-20
40,ศูนย์วิทยาศาสตร์ฮาลาล จุฬาลงกรณ์มหาวิทยาลัย,H numbers นวัตกรรมระบบค้นหาวัตถุเจือปนอาหารฮาลาลแม่นยำเพื่ออุตสาหกรรมอาหารแห่งอนาคต,H numbers: Precision Halal Food Additive Searching Platform,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
41,กรมการปกครอง,โครงการแก้ไขปัญหาสถานะและสิทธิของบุคคลไร้รัฐไร้สัญชาติโดยใช้การตรวจสารพันธุกรรม (DNA),DNA Testing Project to Solve Statelessness Problem in Thailand,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
42,"สำนักงานป้องกันควบคุมโรคที่ 3 กรมควบคุมโรค, จังหวัดนครสวรรค์","Line Chat Bot “เฝ้าระวังโรค""",Line Chat Bot Disease Surveillance Service,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
43,สถาบันกัลยาณ์ราชนครินทร์ กรมสุขภาพจิต,การพัฒนาระบบบริการTelepsychiatry ในประเทศไทย,Development of the telepsychiatry Program,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
44,โรงพยาบาลภูมิพล กองทัพอากาศ,ระบบสารสนเทศเพื่อการส่งต่อผู้ป่วยและการเชื่อมโยงข้อมูลผู้ป่วยของ ร.พ.ภูมิพลอดุลยเดช,BAH e-Referral Healthcare System,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
45,โรงพยาบาลราชวิถี กรมการแพทย์,การใช้ปัญญาประดิษฐ์ในการคัดกรองเบาหวานเข้าจอตา เพื่อป้องกันตาบอด,Applying Artificial Intelligence for Prevention of Blindness from Diabetes,2021,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อส่งมอบบริการที่ครอบคลุมทั่วถึงและเท่าเทียมกัน รวมถึงเสริมสร้างการเปลี่ยนผ่านทางเทคโนโลยีดิจิทัล (Fostering innovation to deliver inclusive and equitable services for all including through digital transformation)
46,สำนักเทคโนโลยีสารสนเทศ กรมที่ดิน,“ระบบให้บริการค้นหาตำแหน่งแปลงที่ดินด้วยระบบภูมิสารสนเทศทางอินเทอร์เน็ต (LandsMaps)”,,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
47,กรมวิทยาศาสตร์การแพทย์ กระทรวงสาธารณสุข,The LeO-Trap with Community Participation: an Innovation to Overcome,The LeO-Trap with Community Participation: an Innovation to Overcome,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
48,กรมสรรพากร,ระบบบริจาคอิเล็กทรอนิกส์ (e-Donation),,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
49,ศูนย์อนามัยที่ 10 อุบลราชธานี กรมอนามัย,บำบัดสิ่งปฏิกูลให้ปลอดภัยด้วยระบบบำบัดสิ่งปฏิกูลแบบบ่อทรายกรอง,Treat sewage safely with a sand drying bed sewage treatment system,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
50,เขตภาษีเจริญ กรุงเทพมหานคร,การพัฒนาพื้นที่สุขภาวะนำร่องเขตภาษีเจริญ,,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
51,จังหวัดประจวบคีรีขันธ์,จังหวัดประจวบคีรีขันธ์ไร้ถังขยะ,Free-dustbin Prachuap Khiri Khan,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
52,คณะพยาบาลศาสตร์ มหาวิทยาลัยมหิดล,โครงการสร้างเสริมสุขภาพสามเณรวัดไผ่ดำ จังหวัดสิงห์บุรี,Promoting Health and Wellness for Novices at Wat Phaidam Buddhist School in Sing Buri Province,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
53,คณะพยาบาลศาสตร์ มหาวิทยาลัยมหิดล,การขับเคลื่อนประเด็นเด็กปฐมวัยผ่านคณะกรรมการพัฒนาคุณภาพชีวิตระดับอำเภอ: ภาคกลางและภาคตะวันตก,Driving Early Childhood Issues through the District Quality of Life Development Committee: Central and Western Region,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
54,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),“ห้วยน้ำใสโมเดล” อำเภอสบเมย จังหวัดแม่ฮ่องสอน,"Huay Nam Sai Model, Sop Moei District, Maehongson Province",2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
55,สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) ,การบริหารจัดการน้ำอย่างเหมาะสมเพื่อปฏิรูปภาคการใช้น้ำเกษตรกรรมของประเทศไทย,Water Sustainable Management for Agriculture Revolution in Thailand,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
56,สำนักงานป้องกันควบคุมโรคที่ 7 ขอนแก่น กรมควบคุมโรค,การบูรณาการฐานข้อมูล เพื่อความมั่นคงทางด้านสุขภาพผู้ต้องขังในเรือนจำร้อยเอ็ด ประเทศไทย,Database Integration for Health Security of Prisoners in Roi Et Provincial Prison,2021,สาขาที่ 2 การเพิ่มประสิทธิภาพของหน่วยงานภาครัฐ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Enhancing the effectiveness of public institutions to reach the SDGs)
57,สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,ถึงเวลาเผือก การแก้ไขปัญหาการคุกคามทางเพศบนรถโดยสารสาธารณะ,,2021,สาขาที่ 3 การส่งเสริมความเท่าเทียมทางเพศในการให้บริการสาธารณะ เพื่อบรรลุวาระการพัฒนาที่ยั่งยืน (Promoting gender-responsive public services to achieve the SDGs)
58,กรมสนับสนุนบริการสุขภาพ,อสม.: กลไกการจัดการภาวะวิกฤตสุขภาพในชุมชน,Vilage Volunteers: Unsung Heros for Thailand’s Health Crisis,2021,สาขาที่ 4 การเตรียมความพร้อมเชิงสถาบันและการตอบสนองต่อวิกฤตการณ์ (Institutional preparedness and response in times of crisis)
59,กรมควบคุมโรค,"Intelligent & Sustainable DDC in Public Health Emergency System, In Thailand","Intelligent & Sustainable DDC in Public Health Emergency System, In Thailand",2021,สาขาที่ 4 การเตรียมความพร้อมเชิงสถาบันและการตอบสนองต่อวิกฤตการณ์ (Institutional preparedness and response in times of crisis)
60,สำนักสนับสนุนสุขภาวะชุมชน (สำนัก 3) สำนักงานกองทุนสนับสนุนการสร้างเสริมสุขภาพ,ร่วมสร้างตำบลสายพันธุ์ใหม่ ,Co-Creating Transformative Communities,2021,สาขาที่ 4 การเตรียมความพร้อมเชิงสถาบันและการตอบสนองต่อวิกฤตการณ์ (Institutional preparedness and response in times of crisis)
61,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม (บสย.),"โครงการศูนย์ที่ปรึกษาทาง
การเงิน (บสย. F.A.Center)",,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
62,กรมควบคุมมลพิษ,การพัฒนาระบบคาดการณ์สถานการณ์ฝุ่นละอองขนาดเล็ก,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
63,สำนักงานคณะกรรมการกิจการกระจายเสียง กิจการโทรทัศน์ และกิจการโทรคมนาคมแห่งชาติ (สำนักงาน กสทช.),NBTC Service Portal แพลตฟอร์มกลางให้บริการประชาชนแบบ End-To-End Service,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
64,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ (สอวช.),แพลตฟอร์มการพัฒนากำลังคนสมรรถนะสูงตอบการลงทุนของภาคผลิตและบริการ,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
65,สถาบันวิจัยและพัฒนาพื้นที่สูง (องค์การมหาชน),ชุมชนไม้มีค่า ดูแลรักษา สร้างรายได้,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
66,สำนักวิชาทรัพยากรการเกษตร จุฬาลงกรณ์มหาวิทยาลัย,การพัฒนาโคเนื้อจังหวัดน่านด้วยกลไกการพัฒนาในระดับจังหวัด,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
67,จุฬาลงกรณ์มหาวิทยาลัย,นวัตกรรมการติดตามการระบาดของโรคติดเชื้อด้วยวิธีการตรวจน้ำเสีย,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
68,โรงพยาบาลผิวหนังจังหวัดตรัง กรมการแพทย์,การพัฒนาประสิทธิภาพการตรวจรักษาด้านโรคผิวหนังด้วยระบบตรวจรักษาทางไกลในเรือนจำ,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
69,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา,ระบบการอำนวยความสะดวกแก่ผู้เดินทาง (Ease of Traveling on Web Portal Entry Thailand),,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
70,สถาบันประสาทวิทยา กรมการแพทย์,การพัฒนารูปแบบระบบบริการวิถีใหม่สำหรับผู้ป่วยโรคหลอดเลือดสมองแบบครบวงจรอย่างไร้รอยต่อ,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
71,กรมที่ดิน,นวัตกรรมเชิงนโยบายในการจัดที่ดินของรัฐให้พ้นขีดความยากจนอย่างยั่งยืน,,2024,สาขาที่ 1 สาขานวัตกรรมการบริหารงานภาครัฐ (Innovation in Public Institutions)
