﻿_id,ประเภทหน่วยงาน,กระทรวง/ต้นสังกัด,หน่วยงานหลัก,หน่วยงานผู้รับผิดชอบ,ปีที่ได้รับรางวัล,รางวัล,ประเภทรางวัล,ชื่อผลงาน/หมวด,ระดับ
36,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2565.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
37,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,,2566.0,PMQA,PMQA 4.0,,Advance
38,กรม,กระทรวงเกษตรและสหกรณ์,กรมประมง,,2566.0,PMQA,PMQA 4.0,,Advance
39,กรม,กระทรวงเกษตรและสหกรณ์,กรมประมง,,2565.0,PMQA,PMQA 4.0,,Advance
40,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,2562.0,PMQA,PMQA 4.0,,Advance
41,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,2563.0,PMQA,PMQA 4.0,,Advance
42,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,2564.0,PMQA,PMQA 4.0,,Advance
43,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,2562.0,PMQA,PMQA 4.0,,ระดับดีเด่น (PMQA 4.0)
44,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,,2565.0,PMQA,PMQA 4.0,,Advance
45,กรม,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์ ,,2566.0,PMQA,PMQA 4.0,,Significance
46,กรม,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,2564.0,PMQA,PMQA 4.0,,Advance
47,กรม,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,2561.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
48,กรม,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
49,กรม,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,2566.0,PMQA,PMQA 4.0,,Advance
50,กรม,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,,2565.0,PMQA,PMQA 4.0,,Advance
51,กรม,กระทรวงเกษตรและสหกรณ์,กรมส่งเสริมการเกษตร,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
52,กรม,กระทรวงเกษตรและสหกรณ์,สำนักงานมาตรฐานสินค้าเกษตรและอาหารแห่งชาติ,,2566.0,PMQA,PMQA 4.0,,Advance
53,กรม,กระทรวงคมนาคม,กรมการขนส่งทางบก,,2566.0,PMQA,PMQA 4.0,,Advance
54,กรม,กระทรวงคมนาคม,กรมการขนส่งทางบก,,2565.0,PMQA,PMQA 4.0,,Advance
55,กรม,กระทรวงคมนาคม,กรมทางหลวงชนบท,,2560.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
56,กรม,กระทรวงคมนาคม,กรมทางหลวงชนบท,,2565.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
57,กรม,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,2563.0,PMQA,PMQA 4.0,,Advance
58,กรม,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,2562.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
59,กรม,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
60,กรม,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,2566.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
61,กรม,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,,2565.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
62,กรม,กระทรวงพลังงาน,กรมเชื้อเพลิงธรรมชาติ,,2565.0,PMQA,PMQA 4.0,,Advance
63,กรม,กระทรวงพลังงาน,สำนักงานนโยบายและแผนพลังงาน,,2566.0,PMQA,PMQA 4.0,,Advance
64,กรม,กระทรวงพาณิชย์,กรมการค้าต่างประเทศ,,2562.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
65,กรม,กระทรวงมหาดไทย,กรมการปกครอง,,2562.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
66,กรม,กระทรวงมหาดไทย,กรมการปกครอง,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
67,กรม,กระทรวงมหาดไทย,กรมการปกครอง,,2565.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
68,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2560.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
69,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2561.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
70,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
71,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2564.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
72,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2566.0,PMQA,PMQA 4.0,,Advance
73,กรม,กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,,2565.0,PMQA,PMQA 4.0,,Advance
74,กรม,กระทรวงมหาดไทย,กรมที่ดิน,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
75,กรม,กระทรวงมหาดไทย,กรมที่ดิน,,2566.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
76,กรม,กระทรวงมหาดไทย,กรมที่ดิน,,2566.0,PMQA,PMQA 4.0,,Advance
77,กรม,กระทรวงมหาดไทย,กรมที่ดิน,,2565.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
78,กรม,กระทรวงมหาดไทย,กรมที่ดิน,,2565.0,PMQA,PMQA 4.0,,Advance
79,กรม,กระทรวงมหาดไทย,กรมป้องกันและบรรเทาสาธารณภัย,,2566.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
80,กรม,กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,,2562.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
81,กรม,กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,,2564.0,PMQA,PMQA 4.0,,Advance
82,กรม,กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,,2561.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
83,กรม,กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,,2563.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
84,กรม,กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,,2566.0,PMQA,PMQA 4.0,,Advance
85,กรม,กระทรวงมหาดไทย,สำนักงานปลัดกระทรวงมหาดไทย,,2565.0,PMQA,PMQA 4.0,,Advance
86,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
87,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,,2563.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
88,กรม,กระทรวงยุติธรรม,กรมคุ้มครองสิทธิและเสรีภาพ,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
89,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2563.0,PMQA,PMQA 4.0,,Advance
90,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2564.0,PMQA,PMQA 4.0,,Advance
91,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2561.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
92,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2562.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
93,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
94,กรม,กระทรวงยุติธรรม,กรมบังคับคดี,,2565.0,PMQA,PMQA 4.0,,Advance
95,กรม,กระทรวงยุติธรรม,กรมราชทัณฑ์,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
96,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2563.0,PMQA,PMQA 4.0,,Advance
97,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2564.0,PMQA,PMQA 4.0,,Advance
98,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2562.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
99,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2563.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
100,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
101,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
102,กรม,กระทรวงยุติธรรม,กรมสอบสวนคดีพิเศษ,,2565.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
103,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,,2564.0,PMQA,PMQA 4.0,,Advance
104,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,,2566.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย ,
105,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,,2566.0,PMQA,PMQA 4.0,,Advance
106,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,,2565.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
107,กรม,กระทรวงยุติธรรม,สำนักงานปลัดกระทรวงยุติธรรม,,2565.0,PMQA,PMQA 4.0,,Advance
108,กรม,กระทรวงแรงงาน,กรมพัฒนาฝีมือแรงงาน,,2562.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
109,กรม,กระทรวงแรงงาน,กรมพัฒนาฝีมือแรงงาน,,2566.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
110,กรม,กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
111,กรม,กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,,2563.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
112,กรม,กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,,2565.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
113,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
114,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,,2564.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
115,กรม,กระทรวงแรงงาน,สำนักงานประกันสังคม,,2566.0,PMQA,PMQA 4.0,,Advance
116,กรม,กระทรวงแรงงาน,สำนักงานปลัดกระทรวงแรงงาน,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
117,กรม,กระทรวงแรงงาน,สำนักงานปลัดกระทรวงแรงงาน,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
118,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
119,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2563.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
120,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
121,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2564.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
122,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2566.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
123,กรม,กระทรวงสาธารณสุข,กรมการแพทย์,,2565.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
124,กรม,กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,,2561.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
125,กรม,กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
126,กรม,กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,,2564.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
127,กรม,กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,,2566.0,PMQA,PMQA 4.0,,Advance
128,กรม,กระทรวงสาธารณสุข,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,,2565.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
129,กรม,กระทรวงสาธารณสุข,กรมควบคุมโรค,,2562.0,PMQA,PMQA 4.0,,Advance
130,กรม,กระทรวงสาธารณสุข,กรมควบคุมโรค,,2563.0,PMQA,PMQA 4.0,,Significance
131,กรม,กระทรวงสาธารณสุข,กรมควบคุมโรค,,2560.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
132,กรม,กระทรวงสาธารณสุข,กรมควบคุมโรค,,2561.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
133,กรม,กระทรวงสาธารณสุข,กรมควบคุมโรค,,2562.0,PMQA,PMQA 4.0,,ระดับดีเด่น (PMQA 4.0)
134,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2560.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
135,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2563.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
136,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2564.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
137,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2564.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
138,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2565.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
139,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,,2565.0,PMQA,PMQA 4.0,,Advance
140,กรม,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์ ,,2566.0,PMQA,PMQA 4.0,,Significance
141,กรม,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,,2563.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
142,กรม,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,,2564.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
143,กรม,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,,2566.0,PMQA,PMQA 4.0,,Advance
144,กรม,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,,2565.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
145,กรม,กระทรวงสาธารณสุข,กรมสนับสนุนบริการสุขภาพ,,2565.0,PMQA,PMQA 4.0,,Advance
146,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2563.0,PMQA,PMQA 4.0,,Advance
147,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2564.0,PMQA,PMQA 4.0,,Advance
148,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2560.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
149,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2561.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
150,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
151,กรม,กระทรวงสาธารณสุข,กรมสุขภาพจิต,,2565.0,PMQA,PMQA 4.0,,Advance
152,กรม,กระทรวงสาธารณสุข,กรมอนามัย,,2561.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
153,กรม,กระทรวงสาธารณสุข,กรมอนามัย,,2562.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
154,กรม,กระทรวงสาธารณสุข,กรมอนามัย,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
155,กรม,กระทรวงสาธารณสุข,กรมอนามัย,,2566.0,PMQA,PMQA 4.0,,Advance
156,กรม,กระทรวงสาธารณสุข,กรมอนามัย,,2565.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
157,กรม,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,,2561.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
158,กรม,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,,2562.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
159,กรม,กระทรวงสาธารณสุข,สำนักงานคณะกรรมการอาหารและยา,,2563.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
